id,ean,manufacturer_code,quantity,add_date,modify_date,published,tax_name,tax_value,old_price,purchase_price,price,currency,weight
39625,ZRS36XL037AL,ZRS36XL037AL,1.00,28.05.2019 11:33:09,11.09.2023 11:18:23,1,Normal,21.00,20.7138,2.66,5.79,EUR,0.2200
39626,ZRS38XL037AL,ZRS38XL037AL,2.00,28.05.2019 11:37:02,21.03.2022 16:45:47,1,Normal,21.00,22.4181,3.14,6.27969,EUR,0.2200
39627,ZRS39XL037AL,ZRS39XL037AL,0.00,28.05.2019 12:33:10,21.03.2022 16:45:47,1,Normal,21.00,23.0736,2.52,6.46323,EUR,0.2200
39628,ZRS40XL037AL,ZRS40XL037AL,1.00,28.05.2019 12:52:35,21.03.2022 16:45:47,1,Normal,21.00,24909,3.98,6.9768,EUR,0.2200
39629,ZRS41XL037AL,ZRS41XL037AL,0.00,28.05.2019 13:02:45,21.03.2022 16:45:47,1,Normal,21.00,25.1712,2.75,7.05318,EUR,0.2200
39630,ZRS42XL037AL,ZRS42XL037AL,2.00,28.05.2019 13:14:55,21.03.2022 16:45:47,1,Normal,21.00,27.0066,3.63,7.5696,EUR,0.2200
39631,ZRS43XL037AL,ZRS43XL037AL,0.00,28.05.2019 13:19:50,21.03.2022 16:45:47,1,Normal,21.00,28842,3.14,8.07576,EUR,0.2200
39632,ZRS44XL037AL,ZRS44XL037AL,2.00,28.05.2019 14:25:16,21.03.2022 16:45:47,1,Normal,21.00,29.4975,3.21,8.2593,EUR,0.2200
39633,ZRS45XL037AL,ZRS45XL037AL,0.00,28.05.2019 15:16:34,21.03.2022 16:45:47,1,Normal,21.00,30.8085,3.36,8.44284,EUR,0.2000
39634,ZRS46XL037AL,ZRS46XL037AL,0.00,28.05.2019 15:58:56,21.03.2022 16:45:47,1,Normal,21.00,32.9061,3.59,9.21633,EUR,0.2000
39635,ZRS47XL037AL,ZRS47XL037AL,0.00,28.05.2019 16:15:35,21.03.2022 16:45:47,1,Normal,21.00,33.0372,3.6,9.25566,EUR,0.2000
39636,ZRS48XL037AL,ZRS48XL037AL,3.00,29.05.2019 10:22:39,21.03.2022 16:45:47,1,Normal,21.00,33.8238,3.69,9.46542,EUR,0.2000
39637,ZRS49XL037AL,ZRS49XL037AL,0.00,29.05.2019 10:25:32,21.03.2022 16:45:47,1,Normal,21.00,37.6257,4.1,10.54044,EUR,0.2000
39638,ZRS52XL037AL,ZRS52XL037AL,0.00,29.05.2019 10:27:59,21.03.2022 16:45:47,1,Normal,21.00,41.8209,4.56,11.7078,EUR,0.2300
39639,ZRS56XL037AL,ZRS56XL037AL,1.00,29.05.2019 10:46:35,18.01.2023 11:54:43,1,Normal,21.00,46.02,4.56,12.89,EUR,0.2500
39640,ZRS57XL037AL,ZRS57XL037AL,0.00,29.05.2019 10:55:32,21.03.2022 16:45:47,1,Normal,21.00,47.3271,5.16,13.25421,EUR,0.2600
39641,ZRS58XL037AL,ZRS58XL037AL,0.00,29.05.2019 11:02:37,21.03.2022 16:45:47,1,Normal,21.00,49818,5.43,13.94904,EUR,0.2600
39642,ZRS59XL037AL,ZRS59XL037AL,0.00,29.05.2019 11:09:50,21.03.2022 16:45:47,1,Normal,21.00,50.8668,5.43,14.23746,EUR,0.2600
39643,ZRS60XL037AL,ZRS60XL037AL,14.00,29.05.2019 11:11:58,30.03.2022 17:30:28,1,Normal,21.00,50.8668,7.09,14.24,EUR,0.3000
39644,ZRS68XL037AL,ZRS68XL037AL,1.00,29.05.2019 12:47:13,21.03.2022 16:45:47,1,Normal,21.00,65.0256,7.09,18.20979,EUR,0.3000
39645,ZRS69XL037AL,ZRS69XL037AL,0.00,29.05.2019 13:32:55,21.03.2022 16:45:47,1,Normal,21.00,66861,7.28,18.72108,EUR,0.3000
39646,ZRS70XL037AL,ZRS70XL037AL,1.00,29.05.2019 13:35:22,21.03.2022 16:45:47,1,Normal,21.00,67.1232,7.31,18.7986,EUR,0.3000
39647,ZRS72XL037AL,ZRS72XL037AL,1.00,29.05.2019 14:08:41,21.03.2022 16:45:47,1,Normal,21.00,69.3519,7.56,19.41591,EUR,0.3000
39648,ZRS10XL037ST,ZRS10XL037ST,4.00,29.05.2019 15:18:48,21.03.2022 16:45:47,1,Normal,21.00,8.1282,0.89,2.28114,EUR,0.0200
39649,ZRS11XL037ST,ZRS11XL037ST,0.00,29.05.2019 15:25:51,21.03.2022 16:45:47,1,Normal,21.00,8.1282,0.89,2.28114,EUR,0.0200
39650,ZRS12XL037ST,ZRS12XL037ST,23.00,29.05.2019 15:42:54,21.03.2022 16:45:47,1,Normal,21.00,9177,1,2.56956,EUR,0.0200
39651,ZRS13XL037ST,ZRS13XL037ST,0.00,29.05.2019 15:48:57,21.03.2022 16:45:47,1,Normal,21.00,9.3081,1.01,2.60889,EUR,0.0400
39652,ZRS14XL037ST,ZRS14XL037ST,1.00,29.05.2019 15:55:41,21.03.2022 16:45:47,1,Normal,21.00,9.5703,1.04,2.67444,EUR,0.0400
39653,ZRS15XL037ST,ZRS15XL037ST,18.00,29.05.2019 16:07:17,21.03.2022 16:45:47,1,Normal,21.00,10.2258,1.11,2.85798,EUR,0.0400
39654,ZRS16XL037ST,ZRS16XL037ST,2.00,29.05.2019 16:09:38,21.03.2022 16:45:47,1,Normal,21.00,10.2258,1.11,2.85798,EUR,0.0600
39655,ZRS17XL037ST,ZRS17XL037ST,6.00,29.05.2019 16:11:31,21.03.2022 16:45:47,1,Normal,21.00,10.6191,1.16,2.97597,EUR,0.0700
39656,ZRS18XL037ST,ZRS18XL037ST,1.00,31.05.2019 11:13:32,11.09.2023 11:16:07,1,Normal,21.00,11.41,1.24,4.56,EUR,0.0800
39657,ZRS19XL037ST,ZRS19XL037ST,0.00,31.05.2019 11:16:32,21.03.2022 16:45:47,1,Normal,21.00,12.3234,1.34,3.44793,EUR,0.0900
39658,ZRS20XL037ST,ZRS20XL037ST,17.00,31.05.2019 11:18:31,21.03.2022 16:45:47,1,Normal,21.00,12.4545,1.36,3.48726,EUR,0.1100
39659,ZRS21XL037ST,ZRS21XL037ST,12.00,31.05.2019 11:45:47,21.03.2022 16:45:47,1,Normal,21.00,12.5856,1.37,3.52659,EUR,0.1300
39660,ZRS22XL037ST,ZRS22XL037ST,1.00,31.05.2019 11:51:20,21.03.2022 16:45:47,1,Normal,21.00,12.7167,1.39,3.56592,EUR,0.1500
39661,ZRS24XL037ST,ZRS24XL037ST,10.00,31.05.2019 12:06:45,21.03.2022 16:45:47,1,Normal,21.00,13.11,1.43,3.6708,EUR,0.1500
39662,ZRS26XL037ST,ZRS26XL037ST,4.00,31.05.2019 12:13:18,04.01.2024 18:20:46,1,Normal,21.00,13.63,1.73,1.85,EUR,0.1500
39663,ZRS27XL037ST,ZRS27XL037ST,3.00,31.05.2019 12:17:10,21.03.2022 16:45:47,1,Normal,21.00,13.7655,1.5,3.85434,EUR,0.2000
39664,ZRS28XL037ST,ZRS28XL037ST,3.00,31.05.2019 12:25:22,21.03.2022 16:45:47,1,Normal,21.00,14.0277,1.53,3933,EUR,0.2200
39665,ZRS29XL037ST,ZRS29XL037ST,3.00,31.05.2019 12:29:18,21.03.2022 16:45:47,1,Normal,21.00,14.5521,1.59,4.07721,EUR,0.2200
39666,ZRS30XL037ST,ZRS30XL037ST,3.00,31.05.2019 13:00:05,21.03.2022 16:45:47,1,Normal,21.00,14.8143,1.92,4.1382,EUR,0.2200
39667,ZRS32XL037ST,ZRS32XL037ST,1.00,31.05.2019 13:02:28,21.03.2022 16:45:47,1,Normal,21.00,15.3387,1.67,4.30008,EUR,0.2200
39668,ZRS34XL037ST,ZRS34XL037ST,0.00,31.05.2019 14:31:43,21.03.2022 16:45:47,1,Normal,21.00,16.2564,1.77,4.54917,EUR,0.2200
39669,ZRS35XL037ST,ZRS35XL037ST,0.00,31.05.2019 14:41:16,21.03.2022 16:45:47,1,Normal,21.00,16.3875,1.79,4.5885,EUR,0.2200
39670,ZRS36XL037ST,ZRS36XL037ST,0.00,31.05.2019 14:50:18,21.03.2022 16:45:47,1,Normal,21.00,17.3052,1.89,4.8507,EUR,0.2200
39671,ZRS38XL037ST,ZRS38XL037ST,0.00,31.05.2019 15:04:37,21.03.2022 16:45:47,1,Normal,21.00,18.4851,2.01,5.17845,EUR,0.2200
39672,ZRS39XL037ST,ZRS39XL037ST,0.00,31.05.2019 15:07:14,21.03.2022 16:45:47,1,Normal,21.00,19.0095,1.97,5.32266,EUR,0.2200
39673,ZRS40XL037ST,ZRS40XL037ST,0.00,31.05.2019 15:20:02,21.03.2022 16:45:47,1,Normal,21.00,19.5339,2.12,5472,EUR,0.2200
39674,ZRS41XL037ST,ZRS41XL037ST,0.00,31.05.2019 15:22:41,21.03.2022 16:45:47,1,Normal,21.00,19665,2.15,5.5062,EUR,0.2200
39675,ZRS42XL037ST,ZRS42XL037ST,0.00,31.05.2019 15:25:12,21.03.2022 16:45:47,1,Normal,21.00,21.1071,2.3,5.91261,EUR,0.2200
39676,ZRS43XL037ST,ZRS43XL037ST,0.00,31.05.2019 15:31:12,21.03.2022 16:45:47,1,Normal,21.00,21.2382,2.31,5.95194,EUR,0.2200
39677,ZRS44XL037ST,ZRS44XL037ST,0.00,31.05.2019 15:33:24,21.03.2022 16:45:47,1,Normal,21.00,22.0248,2.4,6.1617,EUR,0.2200
39678,ZRS45XL037ST,ZRS45XL037ST,1.00,31.05.2019 16:16:52,21.03.2022 16:45:47,1,Normal,21.00,24.5157,2.67,6.86964,EUR,0.2500
39679,ZRS46XL037ST,ZRS46XL037ST,0.00,03.06.2019 13:46:57,21.03.2022 16:45:47,1,Normal,21.00,24909,2.71,6.97452,EUR,0.2500
39680,ZRS47XL037ST,ZRS47XL037ST,0.00,03.06.2019 13:55:47,21.03.2022 16:45:47,1,Normal,21.00,25.1712,2.74,7.05318,EUR,0.2500
39681,ZRS48XL037ST,ZRS48XL037ST,0.00,03.06.2019 14:02:48,21.03.2022 16:45:47,1,Normal,21.00,27.2688,2.98,7.63002,EUR,0.2500
39682,ZRS49XL037ST,ZRS49XL037ST,0.00,03.06.2019 15:41:01,21.03.2022 16:45:47,1,Normal,21.00,27.6621,3.02,7.74801,EUR,0.2500
39683,ZRS52XL037ST,ZRS52XL037ST,0.00,03.06.2019 15:42:43,21.03.2022 16:45:47,1,Normal,21.00,30153,3.29,8.44284,EUR,0.2500
39684,ZRS58XL037ST,ZRS58XL037ST,0.00,03.06.2019 15:45:28,21.03.2022 16:45:47,1,Normal,21.00,35.1348,3.83,9.8325,EUR,0.2500
39685,ZRS60XL037ST,ZRS60XL037ST,0.00,03.06.2019 15:53:56,21.03.2022 16:45:47,1,Normal,21.00,36.3147,3.96,10.17336,EUR,0.2500
39686,ZRS68XL037ST,ZRS68XL037ST,0.00,04.06.2019 12:38:29,21.03.2022 16:45:47,1,Normal,21.00,43.6563,4.76,12.21852,EUR,0.2500
39687,ZRS70XL037ST,ZRS70XL037ST,0.00,04.06.2019 12:45:24,21.03.2022 16:45:47,1,Normal,21.00,46.5405,5.07,13.03134,EUR,0.2500
39688,ZRS72XL037ST,ZRS72XL037ST,0.00,04.06.2019 12:47:45,21.03.2022 16:45:47,1,Normal,21.00,48.7692,5.31,13.66062,EUR,0.2500
39750,SON6892Z,SON6892Z,10.00,18.06.2016 22:00:04,09.04.2021 14:55:25,1,Normal,21.00,4.91,0.41,0.93,EUR,0.0120
40153,"31,75x50,8x12,7BA","31,75x50,8x12,7BA",0.00,27.06.2019 14:13:26,31.12.2020 10:39:23,1,Normal,21.00,,3.57,8.43,EUR,0.0543
40415,17X28X5BA,17X28X5BA,3.00,14.07.2019 21:17:18,31.08.2021 07:58:42,1,Normal,21.00,6.72,1.83,3.36,EUR,0.0044
40918, DIN6885B6X6X32C45C , DIN6885B6X6X32C45C ,127.00,11.03.2008 23:17:42,03.01.2024 11:42:00,1,Normal,21.00,,0.14,0.28,EUR,0.5418
40919, DIN6885A32X18X80C45C , DIN6885A32X18X80C45C ,0.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,10.77,21.54,EUR,0.4103
40920, DIN6885A16X7X63C45C , DIN6885A16X7X63C45C ,46.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,1.51,3.03,EUR,0.0045
40921, DIN6885A32X18X125C45C , DIN6885A32X18X125C45C ,0.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,14.94,29.89,EUR,0.0308
40922, DIN6885A32X18X100C45C , DIN6885A32X18X100C45C ,2.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,12.33,24.66,EUR,0.2694
40923, DIN6885A5X5X25RVS14571 , DIN6885A5X5X25RVS14571 ,0.00,11.03.2008 23:17:42,12.07.2023 10:57:19,1,Normal,21.00,,0.73,1.46,EUR,0.0183
40924, DIN6885B10X8X50C45C , DIN6885B10X8X50C45C ,0.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.34,0.69,EUR,0.0754
40925, DIN6885A18X11X180C45C , DIN6885A18X11X180C45C ,1.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,6.46,12.91,EUR,0.0024
40926, DIN6885B12X8X25C45C , DIN6885B12X8X25C45C ,40.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.24,0.49,EUR,0.0051
40927, DIN6885A14X9X80RVS14571 , DIN6885A14X9X80RVS14571 ,0.00,11.03.2008 23:17:42,17.11.2023 11:03:46,1,Normal,21.00,,10.27,20.54,EUR,0.0636
40928, DIN6885A5X3X22C45C , DIN6885A5X3X22C45C ,26.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.4,0.8,EUR,0.0247
40929, DIN6885A5X5X28RVS14571 , DIN6885A5X5X28RVS14571 ,0.00,11.03.2008 23:17:42,12.07.2023 10:57:19,1,Normal,21.00,,0.84,1.69,EUR,0.0015
40930, DIN6885A8X7X150C45C , DIN6885A8X7X150C45C ,5.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,1.53,3.06,EUR,0.0024
40931, DIN6885B10X8X40C45C , DIN6885B10X8X40C45C ,11.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.33,0.66,EUR,0.0034
40932, DIN6885A4X4X14RVS14571 , DIN6885A4X4X14RVS14571 ,0.00,11.03.2008 23:17:42,12.07.2023 10:57:19,1,Normal,21.00,,0.29,0.69,EUR,0.0121
40933, DIN6885B5X5X12C45C , DIN6885B5X5X12C45C ,0.00,11.03.2008 23:17:42,03.01.2024 11:08:01,1,Normal,21.00,,0.07,0.14,EUR,0.0080
40934, DIN6885B6X6X12C45C , DIN6885B6X6X12C45C ,198.00,11.03.2008 23:17:42,03.01.2024 10:59:53,1,Normal,21.00,,0.07,0.14,EUR,0.0081
40935, DIN6885A6X6X45RVS14571 , DIN6885A6X6X45RVS14571 ,0.00,11.03.2008 23:17:42,12.07.2023 10:57:19,1,Normal,21.00,,1.71,3.43,EUR,0.0105
40936, DIN6885A8X5X28C45C , DIN6885A8X5X28C45C ,5.00,11.03.2008 23:17:42,13.07.2023 10:16:22,1,Normal,21.00,,0.33,0.66,EUR,0.0126
40937, DIN6885A10X6X20C45C , DIN6885A10X6X20C45C ,21.00,11.03.2008 23:17:42,02.03.2023 13:35:01,1,Normal,21.00,,0.34,0.69,EUR,0.0124
40938, DIN6885A10X6X25C45C , DIN6885A10X6X25C45C ,63.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.41,0.83,EUR,0.0648
40939, DIN6885A10X6X30C45C , DIN6885A10X6X30C45C ,56.00,11.03.2008 23:17:42,17.10.2023 15:34:02,1,Normal,21.00,,0.47,0.94,EUR,0.0068
40940, DIN6885B6X6X45C45C , DIN6885B6X6X45C45C ,7.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.19,0.37,EUR,0.9536
40941, DIN6885A8X7X150RVS14571 , DIN6885A8X7X150RVS14571 ,0.00,11.03.2008 23:17:42,12.07.2023 10:57:19,1,Normal,21.00,,8.67,17.34,EUR,0.0094
40942,DIN6885A6X6X25RVS14571,DIN6885A6X6X25RVS14571,0.00,11.03.2008 23:17:42,12.07.2023 10:57:19,1,Normal,21.00,,1,2,EUR,0.2377
40943,DIN6885A32X18X220C45C,DIN6885A32X18X220C45C,1.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,25.11,50.23,EUR,0.0087
40944,DIN6885A6X6X35RVS14571,DIN6885A6X6X35RVS14571,0.00,11.03.2008 23:17:42,12.07.2023 10:57:19,1,Normal,21.00,,1.34,2.69,EUR,0.0830
40945,DIN6885A28X16X75C45C,DIN6885A28X16X75C45C,0.00,11.03.2008 23:17:42,24.03.2022 10:35:15,1,Normal,21.00,,10.06,20.11,EUR,0.0130
40946,DIN6885A8X5X30C45C,DIN6885A8X5X30C45C,59.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.33,0.66,EUR,0.0426
40947,DIN6885A8X7X200C45C,DIN6885A8X7X200C45C,5.00,11.03.2008 23:17:42,17.08.2021 09:33:33,1,Normal,21.00,,2.07,4.14,EUR,0.0005
40948,DIN6885A8X7X32RVS14571,DIN6885A8X7X32RVS14571,0.00,11.03.2008 23:17:42,12.07.2023 10:57:19,1,Normal,21.00,,1.89,3.77,EUR,0.0052
40949,DIN6885A10X8X70RVS14571,DIN6885A10X8X70RVS14571,0.00,11.03.2008 23:17:42,12.07.2023 10:57:19,1,Normal,21.00,,5.64,11.29,EUR,0.0298
40950,DIN6885A3X3X8RVS14571,DIN6885A3X3X8RVS14571,0.00,11.03.2008 23:17:42,12.07.2023 10:57:19,1,Normal,21.00,,0.16,0.31,EUR,0.0009
40951,DIN6885A6X6X20RVS14571,DIN6885A6X6X20RVS14571,0.00,11.03.2008 23:17:42,12.07.2023 10:57:19,1,Normal,21.00,,0.84,1.69,EUR,0.0080
40952,DIN6885A8X7X70RVS14571,DIN6885A8X7X70RVS14571,0.00,11.03.2008 23:17:42,12.07.2023 10:57:19,1,Normal,21.00,,3.87,7.74,EUR,0.0133
40953,DIN6885A18X11X90RVS14571,DIN6885A18X11X90RVS14571,0.00,11.03.2008 23:17:42,12.07.2023 10:57:19,1,Normal,21.00,,21.23,42.46,EUR,0.0013
40954,DIN6885B12X8X100C45C,DIN6885B12X8X100C45C,0.00,11.03.2008 23:17:42,28.02.2021 18:48:05,1,Normal,21.00,,0.8,1.6,EUR,0.0019
40955,DIN6885A6X6X50RVS14571,DIN6885A6X6X50RVS14571,0.00,11.03.2008 23:17:42,12.07.2023 10:57:19,1,Normal,21.00,,1.87,3.74,EUR,0.0019
40956,DIN6885A4X4X12C45C,DIN6885A4X4X12C45C,119.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.21,0.43,EUR,0.0024
40957,DIN6885A4X4X16C45C,DIN6885A4X4X16C45C,110.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.21,0.43,EUR,0.0025
40958,DIN6885A4X4X18C45C,DIN6885A4X4X18C45C,20.00,11.03.2008 23:17:42,16.11.2021 22:32:52,1,Normal,21.00,,0.23,0.46,EUR,0.0029
40959,DIN6885A4X4X20C45C,DIN6885A4X4X20C45C,22.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.26,0.51,EUR,0.0034
40960,DIN6885A4X4X22C45C,DIN6885A4X4X22C45C,21.00,11.03.2008 23:17:42,05.01.2023 14:19:14,1,Normal,21.00,,0.26,0.51,EUR,0.0034
40961,DIN6885A4X4X25C45C,DIN6885A4X4X25C45C,111.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.27,0.54,EUR,0.0043
40962,DIN6885A4X4X28C45C,DIN6885A4X4X28C45C,188.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.31,0.63,EUR,0.0046
40963,DIN6885A4X4X32C45C,DIN6885A4X4X32C45C,102.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.33,0.66,EUR,0.0027
40964,DIN6885A4X4X36C45C,DIN6885A4X4X36C45C,269.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.36,0.71,EUR,0.0035
40965,DIN6885A4X4X40C45C,DIN6885A4X4X40C45C,30.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.37,0.74,EUR,0.0041
40966,DIN6885A5X5X16C45C,DIN6885A5X5X16C45C,171.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.19,0.37,EUR,0.0045
40967,DIN6885A5X5X20C45C,DIN6885A5X5X20C45C,126.00,11.03.2008 23:17:42,05.10.2022 12:20:40,1,Normal,21.00,,0.21,0.43,EUR,0.0051
40968,DIN6885A5X5X22C45C,DIN6885A5X5X22C45C,264.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.21,0.43,EUR,0.0059
40969,DIN6885A5X5X25C45C,DIN6885A5X5X25C45C,166.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.26,0.51,EUR,0.0068
40970,DIN6885A5X5X28C45C,DIN6885A5X5X28C45C,142.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.26,0.51,EUR,0.0074
40971,DIN6885A5X5X32C45C,DIN6885A5X5X32C45C,133.00,11.03.2008 23:17:42,25.09.2020 14:02:57,1,Normal,21.00,,0.29,0.57,EUR,0.0084
40972,DIN6885A5X5X36C45C,DIN6885A5X5X36C45C,79.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.31,0.63,EUR,0.0093
40973,DIN6885A5X5X40C45C,DIN6885A5X5X40C45C,121.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.34,0.69,EUR,0.0049
40974,DIN6885A5X5X45C45C,DIN6885A5X5X45C45C,38.00,11.03.2008 23:17:42,07.06.2023 08:16:11,1,Normal,21.00,,0.39,0.77,EUR,0.0057
40975,DIN6885A5X5X50C45C,DIN6885A5X5X50C45C,44.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.43,0.86,EUR,0.0068
40976,DIN6885A6X6X20C45C,DIN6885A6X6X20C45C,206.00,11.03.2008 23:17:42,03.05.2022 19:25:21,1,Normal,21.00,,0.24,0.49,EUR,0.0072
40977,DIN6885A6X6X22C45C,DIN6885A6X6X22C45C,88.00,11.03.2008 23:17:42,24.02.2022 17:53:55,1,Normal,21.00,,0.24,0.49,EUR,0.0084
40978,DIN6885A6X6X25C45C,DIN6885A6X6X25C45C,85.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.27,0.54,EUR,0.0095
40979,DIN6885A6X6X28C45C,DIN6885A6X6X28C45C,176.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.3,0.6,EUR,0.0107
40980,DIN6885A6X6X32C45C,DIN6885A6X6X32C45C,227.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.33,0.66,EUR,0.0122
40981,DIN6885A6X6X36C45C,DIN6885A6X6X36C45C,91.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.36,0.71,EUR,0.0133
40982,DIN6885A6X6X40C45C,DIN6885A6X6X40C45C,21.00,11.03.2008 23:17:42,21.07.2022 14:30:51,1,Normal,21.00,,0.39,0.77,EUR,0.0056
40983,DIN6885A6X6X45C45C,DIN6885A6X6X45C45C,262.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.41,0.83,EUR,0.0170
40984,DIN6885A6X6X50C45C,DIN6885A6X6X50C45C,129.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.44,0.89,EUR,0.0190
40985,DIN6885A6X6X56C45C,DIN6885A6X6X56C45C,66.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.5,1,EUR,0.0218
40986,DIN6885A6X6X63C45C,DIN6885A6X6X63C45C,120.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.56,1.11,EUR,0.0077
40987,DIN6885A6X6X70C45C,DIN6885A6X6X70C45C,78.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.59,1.17,EUR,0.0086
40988,DIN6885A6X6X80C45C,DIN6885A6X6X80C45C,41.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.67,1.34,EUR,0.0100
40989,DIN6885A8X7X20C45C,DIN6885A8X7X20C45C,48.00,11.03.2008 23:17:42,08.06.2022 18:00:23,1,Normal,21.00,,0.29,0.57,EUR,0.0112
40990,DIN6885A8X7X22C45C,DIN6885A8X7X22C45C,60.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.31,0.63,EUR,0.0135
40991,DIN6885A8X7X25C45C,DIN6885A8X7X25C45C,57.00,11.03.2008 23:17:42,06.10.2020 08:27:31,1,Normal,21.00,,0.33,0.66,EUR,0.0152
40992,DIN6885A8X7X28C45C,DIN6885A8X7X28C45C,98.00,11.03.2008 23:17:42,13.08.2021 17:45:13,1,Normal,21.00,,0.36,0.71,EUR,0.0169
40993,DIN6885A8X7X32C45C,DIN6885A8X7X32C45C,67.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.4,0.8,EUR,0.0185
40994,DIN6885A8X7X36C45C,DIN6885A8X7X36C45C,124.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.43,0.86,EUR,0.0210
40995,DIN6885A8X7X40C45C,DIN6885A8X7X40C45C,123.00,11.03.2008 23:17:42,20.10.2021 23:57:51,1,Normal,21.00,,0.47,0.94,EUR,0.0233
40996,DIN6885A8X7X45C45C,DIN6885A8X7X45C45C,38.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.51,1.03,EUR,0.0264
40997,DIN6885A8X7X50C45C,DIN6885A8X7X50C45C,22.00,11.03.2008 23:17:42,01.03.2022 22:48:08,1,Normal,21.00,,0.57,1.14,EUR,0.0290
40998,DIN6885A8X7X56C45C,DIN6885A8X7X56C45C,5.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.61,1.23,EUR,0.0370
40999,DIN6885A8X7X63C45C,DIN6885A8X7X63C45C,39.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.67,1.34,EUR,0.0379
41000,DIN6885A8X7X70C45C,DIN6885A8X7X70C45C,0.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.74,1.49,EUR,0.0423
41001,DIN6885A8X7X80C45C,DIN6885A8X7X80C45C,12.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.83,1.66,EUR,0.0107
41002,DIN6885A8X7X90C45C,DIN6885A8X7X90C45C,15.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.91,1.83,EUR,0.0120
41003,DIN6885A8X7X100C45C,DIN6885A8X7X100C45C,21.00,11.03.2008 23:17:42,29.03.2023 13:02:03,1,Normal,21.00,,1.01,2.03,EUR,0.0136
41004,DIN6885A10X8X20C45C,DIN6885A10X8X20C45C,97.00,11.03.2008 23:17:42,28.08.2016 23:42:56,1,Normal,21.00,,0.47,0.94,EUR,0.0159
