kategori;varenr;varenavn;kort_beskrivelse;pris;antal;vaegt;udgivet;billede
Alm. sliddele/Väderstad/Såbedsharver;1.1139.;1.1139.;Agrilla Super tand väderstad ( 201064 );200,00;30,00;3,85;1;1.1139..jpg
Alm. sliddele/Div. harvedele/Såbedsharver;1.1504-B;1.1504-B;Kulturharvetænder (lige)32x10x310;101,00;9,00;2,50;1;1.1504-B.jpg
Alm. sliddele/Div. harvedele/Såbedsharver;1.1506.;1.1506.;Kulturharvetænder jackpot 32x12x380;119,00;11,00;3,20;1;1.1506..jpg
Alm. sliddele/Div. harvedele/Såbedsharver;1.W241032;1.W241032;Kulturharvetand Standard W24 kongskilde;67,00;17,00;3,00;1;1.W241032.jpg
Alm. sliddele/Div. harvedele/Såbedsharver;1.W241232;1.W241232;Kulturharvetænder;88,00;16,00;3,41;1;1.W241232.jpg
Alm. sliddele/Väderstad/Såmaskiner;10.1045-2;10.1045-2;Slæppeplade 100 mm bukket hulafs 45<br>incl 2 stk 12x30 brædderbolte(evt 10x30);84,00;82,00;1,41;1;10.1045-2.jpg
Alm. sliddele/Väderstad/Såmaskiner;10.1045-3;10.1045-3;Slæppeplade 150 mm bukket hulafs 45<br>incl 2 12x30 mm brædderbolte;108,00;33,00;2,34;1;10.1045-3.jpg
Alm. sliddele/Väderstad/Såmaskiner;10.1045-4;10.1045-4;Slæppeplade 45 mm bukket hulafs 45<br>incl 2 stk 12x30 brætterbolte;57,00;43,00;0,78;1;10.1045-4.jpg
Alm. sliddele/Väderstad/Såmaskiner;10.1045-7;10.1045-7;Slæppeplade 45 mm bl.a väderstad m bolte<br>incl 2 stk 12x30 bræderbolte m lås;49,00;160,00;0,64;1;10.1045-7.jpg
Alm. sliddele/Väderstad/Såmaskiner;10.1047.;10.1047.;Crossboard tand til bl.a väderstad 3 hul;136,00;29,00;3,15;1;10.1047..jpg
Alm. sliddele/Köckerling/Gl. typer|Alm. sliddele/Sortjordsnædfældere/Samson;10.1195.;10.1195.;Fjederjævner venstre til bl.a köcerling;406,00;8,00;6,20;1;10.1195..jpg
Alm. sliddele/Köckerling/Gl. typer|Alm. sliddele/Sortjordsnædfældere/Samson;10.1196.;10.1196.;Fjederjævner højre til bl.a köckerling;406,00;7,00;6,20;1;10.1196..jpg
Alm. sliddele/Köckerling/Vario|Alm. sliddele/Köckerling/Topmix;10.1197.;10.1197.;Jævner til eks Köckerling Vario H. 12x70;468,00;8,00;9,26;1;10.1197..jpg
Alm. sliddele/Köckerling/Vario|Alm. sliddele/Köckerling/Topmix;10.1198.;10.1198.;Jævner til eks Köckerling Vario V.12x70m;468,00;8,00;9,26;1;10.1198..jpg
Alm. sliddele/Köckerling/Vario;101.10414.;101.10414.;Goliat stilk 50 x 26 (Köckerling Vario);420,00;5,00;7,80;1;101.10414..jpg
Alm. sliddele/Div. harvedele/Stubharver;101.136-45-75;101.136-45-75;Dobbelt hjerteskær  incl 2 bolte<br>2 stk 12 x ? din 608 bolte + lås;100,00;92,00;3,20;1;101.136-45-75.jpg
Alm. sliddele/Sortjordsnædfældere/Vifo|Alm. sliddele/Sortjordsnædfældere/Samson|Alm. sliddele/Div. harvedele/Stubharver;101.271.;101.271.;3 huls spids til bl.a incl 2 bolte<br>2 stk din 608 bolte ( Længde )+lås;141,00;264,00;2,72;1;101.271..jpg
Alm. sliddele/Köckerling/Allrounder;101.302112.;101.302112.;60x10 spids Allrounder (504019)m bolte<br>2 stk 10x60-10.9 radr bolt+skiver;75,00;142,00;1,30;1;101.302112..jpg
Alm. sliddele/Div. harvedele/Stubharver;101.310-45-75;101.310-45-75;Gåsefodsskær, smedet 310x10 incl bolte<br>incl 2 stk 12x ? din 608 bolte + lås;196,00;29,00;3,70;1;101.310-45-75.jpg
Alm. sliddele/Köckerling/Allrounder;101.310721.;101.310721.;S tand til Köckerling Allrouder 70x12;401,00;11,00;8,56;1;101.310721..jpg
Alm. sliddele/Lemken/Thorit|Alm. sliddele/Lemken/Smaragd;101.4679105.;101.4679105.;Universal skærfod 10 mm 45-75 incl bolte<br>incl 2 stk 12x ?din 608 bolte incl låsem;205,00;20,00;2,30;1;101.4679105..jpg
Alm. sliddele/Div. harvedele/Stubharver;101.480-45-75-1;101.480-45-75-1;8x480mm vingeskær 15 graders m bolte<br>incl 2 12 x ? din 608 bolte + lås;321,00;33,00;4,80;1;101.480-45-75-1.jpg
Alm. sliddele/Div. harvedele/Stubharver;101.480-45-75-2;101.480-45-75-2;8x480mm vingeskær 25 graders m bolte<br>incl 2 12 x ? din 608 bolte + lås;321,00;19,00;4,80;1;101.480-45-75-2.jpg
Alm. sliddele/Köckerling/Gl. typer;101.480-70;101.480-70;Köckerling gåsefod 460 70 hulafs incl bo<br>2 stk 12x50 din 608 bolte + lås<br>1 stk 12 mm stor skive;265,00;60,00;3,35;1;101.480-70.jpg
Alm. sliddele/Väderstad/Stubharver;101.IND-1375;101.IND-1375;15x50 Cultusspids 2 huller Uden Bolt;82,00;98,00;1,50;1;101.IND-1375.jpg
Alm. sliddele/Köckerling/Topmix;101.IND-397;101.IND-397;310 mm vingeskær til köckerling m bolt<br>1 stk 12x65-10,9 maskinbolt;314,00;62,00;4,38;1;101.IND-397.jpg
Alm. sliddele/Köckerling/Topmix;101.IND-398;101.IND-398;100 mm spids til köckerling 1 hul m bolt<br>1 stk 12x85 din 608 bolt + lås;107,00;0,00;2,17;1;101.IND-398.jpg
Alm. sliddele/Köckerling/Topmix;101.IND-399;101.IND-399;Midterplade köckerling 1 hul m bolt<br>1stk 12x85 din 608 bolt+ lås;92,00;35,00;1,96;1;101.IND-399.jpg
Alm. sliddele/Köckerling/Topmix;101.IND-400L;101.IND-400L;Kantskær venstre köckerling 1 hul m bolt<br>1stk 12x85 din 608 bolt+ lås;119,00;8,00;1,94;1;101.IND-400L.jpg
Alm. sliddele/Köckerling/Topmix;101.IND-400R;101.IND-400R;Kantskær højre köckerling 1 hul m bolt<br>1stk 12x85 din 608 bolt+ lås;119,00;10,00;1,94;1;101.IND-400R.jpg
Alm. sliddele/Dalbo/Dinco|Alm. sliddele/Div. harvedele/Stubharver;101.IND-432;101.IND-432;Spids 450x120x12  45-80mm incl 3 bolte<br>incl 3 12x? din 608 + lås;224,00;59,00;4,57;1;101.IND-432.jpg
Alm. sliddele/Köckerling/Topmix;101.IND-640;101.IND-640;80x14 mm spids köckerling 1 hul m bolt<br>1stk 12x85 din 608 bolt+ lås;103,00;0,00;2,06;1;101.IND-640.jpg
Alm. sliddele/Sortjordsnædfældere/Vifo|Alm. sliddele/Sortjordsnædfældere/Samson|Alm. sliddele/Div. harvedele/Stubharver|Alm. sliddele/Köckerling/Såmaskiner|Alm. sliddele/Köckerling/Vario;101.IND-9003;101.IND-9003;Stubspids 16x60x490 mm m bolte<br>incl 2 stk 12x ?din 608 bolte ( længde )<br>+ låsemøtrik;139,00;219,00;3,48;1;101.IND-9003.jpg
Alm. sliddele/Väderstad/Stubharver;101.VAD-06;101.VAD-06;50x20 mm top down spids väderstad m bolt<br>12x65 og 12x70 din 608 bolte + lås;163,00;51,00;4,20;1;101.VAD-06.jpg
Alm. sliddele/Väderstad/Stubharver;101.VAD-07;101.VAD-07;Skærspids - 80 m bolte<br>1   12x70 og 1  12x80 din 608 bolt + lås;163,00;30,00;3,96;1;101.VAD-07.jpg
Alm. sliddele/Väderstad/Stubharver;101.VAD-13;101.VAD-13;50 mm Cultus spids 1 hul m bolt<br>1 stk 12x60-12,9 din 608 + låsemøtr;85,00;130,00;1,13;1;101.VAD-13.jpg
Alm. sliddele/Sortjordsnædfældere/Samson;1224374;1224374;Gyllerør passende til Samson;470,00;66,00;2,00;1;1224374.jpg
Alm. sliddele/Bourgault hurtigskift/Serie 200;200-PWV-0405;200-PWV-0405;Bourgault 100mm forstærket spids;172,00;69,00;1,80;1;200-PWV-0405.jpg
Alm. sliddele/Bourgault hurtigskift/Serie 200;200-PWV-0428;200-PWV-0428;Bourgault 8x100mm forstærket spids;230,00;61,00;2,20;1;200-PWV-0428.jpg
Alm. sliddele/Bourgault hurtigskift/Serie 200;200-PWV-1108;200-PWV-1108;Bourgault 8x280 mm vingeskær;172,00;36,00;2,34;1;200-PWV-1108.jpg
Alm. sliddele/Bourgault hurtigskift/Serie 200;200-PWV-1308;200-PWV-1308;Bourgault 8x330 mm vingeskær;206,00;17,00;3,07;1;200-PWV-1308.jpg
Alm. sliddele/Sortjordsnædfældere/Samson|Alm. sliddele/Sortjordsnædfældere/Kimadan;200-QAS-4712;200-QAS-4712;Bourgault Mellemstykke til kile<br>Incl 1 12x30 konisk umbrakobolt;107,00;97,00;0,62;1;200-QAS-4712.jpg
Alm. sliddele/Bourgault hurtigskift/Serie 200|Alm. sliddele/Sortjordsnædfældere/Samson|Alm. sliddele/Sortjordsnædfældere/Kimadan|Alm. sliddele/Sortjordsnædfældere/Harsø;200-QCA-4710;200-QCA-4710;Bourgault kile m. lås og bolte<br>2 stk 12x? Din 608 bolte + lås;260,00;26,00;0,52;1;200-QCA-4710.jpg
Alm. sliddele/Bourgault hurtigskift/Serie 200;200-QCA-5010;200-QCA-5010;Holder - Serie 200 Incl bolte<br>Incl 2 stk 12x ? din 608 + lås;271,00;7,00;0,54;1;200-QCA-5010.jpg
Alm. sliddele/Bourgault hurtigskift/Serie 200|Alm. sliddele/Bourgault hurtigskift/Serie 410;200-REL-1010;200-REL-1010;Bourgault afmonteringsnøgle;242,00;6,00;0,77;1;200-REL-1010.jpg
Alm. sliddele/Bourgault hurtigskift/Serie 200|Alm. sliddele/Sortjordsnædfældere/Samson|Alm. sliddele/Sortjordsnædfældere/Kimadan|Alm. sliddele/Sortjordsnædfældere/Harsø;200-SPK-0200;200-SPK-0200;Bourgault 50 mm forstærket spids;140,00;90,00;1,25;1;200-SPK-0200.jpg
Alm. sliddele/Bourgault hurtigskift/Serie 410|Alm. sliddele/Lemken/Smaragd|Alm. sliddele/Lemken/Thorit;410-PWV-0518;410-PWV-0518;Bourgault 8x140 mm forstærket spids;292,00;93,00;3,17;1;410-PWV-0518.jpg
Alm. sliddele/Bourgault hurtigskift/Serie 410|Alm. sliddele/Lemken/Smaragd;410-PWV-1808;410-PWV-1808;Bourgault 8x460 mm vingeskær;277,00;147,00;4,49;1;410-PWV-1808.jpg
Alm. sliddele/Bourgault hurtigskift/Serie 410;410-QCA-5010;410-QCA-5010;Bourgault kile m lås til bl.a köckerling<br>incl 2 stk Sekskant bolte+lås  ;389,00;22,00;1,25;1;410-QCA-5010.jpg
Alm. sliddele/Bourgault hurtigskift/Serie 410|Alm. sliddele/Lemken/Smaragd|Alm. sliddele/Lemken/Thorit;410-QCA-5020;410-QCA-5020;Bourgault kile m lås til bl.a Lemken m b<br>incl normalt 2 stk 12x70 din 608 + lås;411,00;12,00;1,03;1;410-QCA-5020.jpg
Alm. sliddele/Bourgault hurtigskift/Serie 410;410-QCA-5040;410-QCA-5040;Holdere komplet - 410 Series incl bolte<br>Incl 2 stk 12x ? din 608 + lås;411,00;18,00;0,96;1;410-QCA-5040.jpg
Alm. sliddele/Amazone/Såmaskiner;10.ST-A-SET-13;10.ST-A-SET-13;Striegelsæt til Amazone AD 303;829,00;2,00;9,76;1;10.ST-A-SET-13.jpg
Alm. sliddele/Amazone/Såmaskiner;10.ST-A-SET-14;10.ST-A-SET-14;Striegelsæt til Amazone AD 403;1010,00;7,00;10,28;1;10.ST-A-SET-14.jpg
Alm. sliddele/Amazone/Såmaskiner;10.ST-A-SET-18;10.ST-A-SET-18;Striegelsæt til Amazone AD 303 15 mm;1904,00;0,00;26,82;1;10.ST-A-SET-18.jpg
Alm. sliddele/Amazone/Såmaskiner;10.ST-A-SET-19;10.ST-A-SET-19;Striegelsæt til Amazone AD 403 15 mm;2572,00;0,00;34,90;1;10.ST-A-SET-19.jpg
Alm. sliddele/Amazone/Såmaskiner;10.ST-A-SET-20;10.ST-A-SET-20;Striegelsæt til Amazone Avant 6 m 15 mm;3951,00;0,00;81,00;1;10.ST-A-SET-20.jpg
Alm. sliddele/Köckerling/Topmix|Alm. sliddele/Köckerling/Vario|Alm. sliddele/Köckerling/Allrounder;10.ST-KÖ-4;10.ST-KÖ-4;Striegel 13,5 x 515 köckerling 501131;62,00;62,00;1,22;1;10.ST-KO-4.jpg
Alm. sliddele/Väderstad/Såmaskiner;10.ST-VÄ-2;10.ST-VÄ-2;Buet striegeltand väderstad;51,00;55,00;1,24;1;10.ST-VA-2.jpg
Alm. sliddele/Väderstad/Såmaskiner;10.ST-VÄ3;10.ST-VÄ3;Enkelt striegeltand väderstad højre;75,00;5,00;1,26;1;10.ST-VA3.jpg
Alm. sliddele/Väderstad/Såmaskiner;10.ST-VÄ4;10.ST-VÄ4;Enkelt striegeltand väderstad venstre;75,00;4,00;1,26;1;10.ST-VA4.jpg
Alm. sliddele/Väderstad/Såmaskiner;10.ST-VÄ6;10.ST-VÄ6;Dobbelt striegeltand väderstad ;99,00;82,00;2,35;1;10.ST-VA6.jpg
Alm. sliddele/Väderstad/Såmaskiner;1000STE;1000STE;Lige striegeland 12 mm bl.a väderstad;58,00;71,00;0,93;1;1000STE.jpg
Alm. sliddele/Väderstad/Såmaskiner;31-34009;31-34009;410 mm Discskive til Väderstad (451372 );234,00;79,00;4,43;1;31-34009.jpg
Alm. sliddele/Amazone/Såmaskiner;31-34014;31-34014;Såskive til Amazone AD 03;164,00;88,00;1,80;1;31-34014.jpg
Alm. sliddele/Amazone/Såmaskiner;31-34023;31-34023;Såskive Rotec plus Ø410x4 (961301);245,00;131,00;4,04;1;31-34023.jpg
Alm. sliddele/Väderstad/Såmaskiner;99.VÄ-02L;99.VÄ-02L;Sårør komplet  med 4 gummiskiver, venstr;303,00;23,00;1,70;1;99.VA-02L.jpg
Alm. sliddele/Väderstad/Såmaskiner;99.VÄ-02R;99.VÄ-02R;Sårør komplet  med 4 gummiskiver, højre;303,00;21,00;1,70;1;99.VA-02R.jpg
Alm. sliddele/Väderstad/Såmaskiner;99.VÄ-04;99.VÄ-04;Pakdåse tætningsring väderstad;9,00;82,00;0,00;1;99.VA-04.jpg
Alm. sliddele/Väderstad/Såmaskiner;99.VÄ-05;99.VÄ-05;Kugleleje til väderstad rapid;86,00;77,00;0,28;1;99.VA-05.jpg
Alm. sliddele/Väderstad/Såmaskiner;99.VÄ-06;99.VÄ-06;Nilosring til väderstad rapid;21,00;35,00;0,01;1;99.VA-06.jpg
Alm. sliddele/Väderstad/Såmaskiner;99.VÄ-07;99.VÄ-07;Afskraber for väderstad pakhjul incl bol<br>1 stk 12x30 brædder bolt;62,00;20,00;0,45;1;99.VA-07.jpg
Alm. sliddele/Väderstad/Såmaskiner;99.VÄ-12;99.VÄ-12;Nilosring til väderstad rapid NY;21,00;222,00;0,01;1;99.VA-12.jpg
Alm. sliddele/Väderstad/Såmaskiner;99.VÄ-13;99.VÄ-13;Lejeflangen ny type 425195;223,00;7,00;1,11;1;99.VA-13.jpg
Alm. sliddele/Väderstad/Såmaskiner;31-0526;31-0526;Såskive 410 mm for Väderstad ( 451371);230,00;92,00;4,80;1;31-0526.jpg
Alm. sliddele/Väderstad/Carrier;31-0594;31-0594;Skive til Carrier Ø450x5 ( 466947 );269,00;112,00;6,05;1;31-0594.jpg
Alm. sliddele/Kuhn/H6;223120;223120;Landsidekile til Kuhn H4 og H6 h.<br>1 stk 12x34 konskrue lille hoved;97,00;13,00;0,90;1;223120.jpg
Alm. sliddele/Kuhn/H6;223121;223121;Landsidekile til Kuhn H4 og H6 v.<br>1 stk 12x 34 konskrue lille hoved;97,00;13,00;0,90;1;223121.jpg
Alm. sliddele/Kuhn/VS;279138;279138;VS landsidekile højre<br>2 stk 12x34 konskrue lille hoved;97,00;20,00;0,90;1;279138.jpg
Alm. sliddele/Kuhn/VS;279139;279139;VS landsidekile venstre<br>2 stk 12x34 konskrue lille hoved;97,00;12,00;0,90;1;279139.jpg
Alm. sliddele/Kuhn/SK|Alm. sliddele/Kuhn/VL|Alm. sliddele/Kuhn/VS|Alm. sliddele/Kuhn/H6;279140;279140;Lang Landside vendbar SE 279140-12<br>Denne her er standardstørelse 10mm<br>3 stk 12x34 kon bolte;170,00;7,00;0,00;1;279140.jpg
Alm. sliddele/Kuhn/SK|Alm. sliddele/Kuhn/VL|Alm. sliddele/Kuhn/VS|Alm. sliddele/Kuhn/H6;279140-12;279140-12;Kuhn 12 mm landside<br>3 stk 12x34 konusbolte lille hoved;196,00;545,00;6,00;1;279140-12.jpg
Alm. sliddele/Kuhn/VL;403180;403180;VL Nr 4 rist øverste højre<br>1 stk 12x35 2 næser + lås<br>1 stk 12x40 2 næser + lås;354,00;49,00;4,00;1;403180.jpg
Alm. sliddele/Kuhn/VL;403190;403190;VL Nr 4 rist øverste venstre<br>1 stk 12x35 2 næser + lås<br>1 stk 12x40 2 næser + lås;354,00;51,00;4,00;1;403190.jpg
Alm. sliddele/Kuhn/VL;403200;403200;VL Nr 3 rist højre<br>1 stk 12x35 2 næser + lås<br>1 stk 12x40 2 næser + lås;284,00;184,00;4,00;1;403200.jpg
Alm. sliddele/Kuhn/VL;403210;403210;VL Nr 3 rist venstre<br>1 stk 12x35 2 næser + lås<br>1 stk 12x40 2 næser + lås;284,00;160,00;4,00;1;403210.jpg
Alm. sliddele/Kuhn/VL;403220;403220;VL Nr. 2 rist højre<br>1 stk 12x35 2 næser + lås<br>1 stk 12x40 2 næser + lås;372,00;124,00;5,00;1;403220.jpg
Alm. sliddele/Kuhn/VL;403230;403230;VL Nr 2 rist venstre<br>1 stk 12x35 2 næser + lås<br>1 stk 12x40 2 næser + lås;372,00;136,00;5,00;1;403230.jpg
Alm. sliddele/Kuhn/VL;403240;403240;VL Nr.1 Nederste rist højre<br>1 stk 12x35 2 næser + lås<br>1 stk 12x40 2 næser + lås;409,00;65,00;7,00;1;403240.jpg
Alm. sliddele/Kuhn/VL;403250;403250;VL Nr. 1 Nederste rist venstre<br>1 stk 12x35 2 næser + lås<br>1 stk 12x40 2 næser + lås;409,00;59,00;7,00;1;403250.jpg
Alm. sliddele/Kuhn/VL;403520;403520;VL brystplade højre<br>4 stk 12 x35 2 næser bolte;235,00;100,00;2,70;1;403520.jpg
Alm. sliddele/Kuhn/VL;403530;403530;VL brystplade venstre<br>4 stk 12 x35 2 næser bolte;235,00;111,00;2,70;1;403530.jpg
Alm. sliddele/Kuhn/H6;612110;612110;Muldplade H6 højre<br>4 stk 12x35 2 stk 12x45 2 næser + lås ;1040,00;1,00;25,00;1;612110.jpg
Alm. sliddele/Kuhn/H6;612111;612111;Muldplade H6 Venstre<br>4 stk 12x35 2 stk 12x45 2 næser + lås;1040,00;2,00;25,00;1;612111.jpg
Alm. sliddele/Kuhn/SK;616242;616242;SK Muldplade højre<br>2 stk 12x45 2 næser bolte + lås<br>5 stk 12x35 2 næser bolte + lås;1040,00;4,00;22,00;1;616242.jpg
Alm. sliddele/Kuhn/SK;616243;616243;SK Muldplade venstre<br>2 stk 12x45 2 næser bolte + lås<br>5 stk 12x35 2 næser bolte + lås;1040,00;8,00;22,00;1;616243.jpg
Alm. sliddele/Kuhn/VS;617100;617100;Nr 1 rist Nederste højre<br>2 stk 12x35 2 næser + lås<br>1 stk 12x40 2 næser + lås;239,00;21,00;3,80;1;617100.jpg
Alm. sliddele/Kuhn/VS;617101;617101;Nr 1 rist Nederste venstre<br>2 stk 12x35 2 næser + lås<br>1 stk 12x40 2 næser + lås;239,00;17,00;3,80;1;617101.jpg
Alm. sliddele/Kuhn/VS;617102;617102;Nr 2 rist højre<br>2 stk 12x35 2 næser + lås;258,00;44,00;4,50;1;617102.jpg
Alm. sliddele/Kuhn/VS;617103;617103;Nr 2 rist venstre<br>2 stk 12x35 2 næser + lås;258,00;46,00;4,50;1;617103.jpg
Alm. sliddele/Kuhn/VS;617104;617104;Nr 3 rist højre<br>2 stk 12x35 2 næser + lås;248,00;52,00;3,50;1;617104.jpg
Alm. sliddele/Kuhn/VS;617105;617105;Nr 3 rist venstre<br>2 stk 12x35 2 næser + lås;248,00;50,00;3,50;1;617105.jpg
Alm. sliddele/Kuhn/VS;617106;617106;Nr 4 rist Øverste højre<br>2 stk 12x35 2 næser + lås;336,00;29,00;3,10;1;617106.jpg
Alm. sliddele/Kuhn/VS;617107;617107;Nr 4 rist Øverste venstre<br>2 stk 12x35 2 næser + lås;336,00;29,00;3,10;1;617107.jpg
Alm. sliddele/Kuhn/VS;619060;619060;VS brystplade højre<br>2 stk 12x35 2 næser + lås;200,00;45,00;1,50;1;619060.jpg
Alm. sliddele/Kuhn/VS;619061;619061;VS brystplade venstre<br>2 stk 12x35 2 næser + lås;200,00;43,00;1,50;1;619061.jpg
Alm. sliddele/Kuhn/H6;619128;619128;Kuhn H6 brystplade højre<br>3 stk 12x35 2 næser bolte;224,00;10,00;2,55;1;619128.jpg
Alm. sliddele/Kuhn/H6;619129;619129;Kuhn H6 brystplade venstre<br>3 stk 12x35 2 næser bolte;224,00;9,00;2,55;1;619129.jpg
Alm. sliddele/Kuhn/Udstyr;619132;619132;Halmforplovmuldplade højre<br>3 stk 12x35 2 næser + lås møtrik;224,00;107,00;4,00;1;619132.jpg
Alm. sliddele/Kuhn/Udstyr;619133;619133;Halmforplovmuldplade venstre<br>3 stk 12x35 2 næser + lås møtrik;224,00;109,00;4,00;1;619133.jpg
Alm. sliddele/Kuhn/SK;619278;619278;SK brystplade højre<br>4 stk12x35 2 næser;215,00;64,00;2,30;1;619278.jpg
Alm. sliddele/Kuhn/SK;619279;619279;SK brystplade venstre<br>4 stk 12x35 2 næser bolte;215,00;72,00;2,30;1;619279.jpg
Alm. sliddele/Kuhn/VL|Alm. sliddele/Kuhn/VS|Alm. sliddele/Kuhn/H6;622136;622136;Skær 16" højre<br>4 stk 14x35 2 næser;290,00;694,00;6,50;1;622136.jpg
Alm. sliddele/Kuhn/VL|Alm. sliddele/Kuhn/VS|Alm. sliddele/Kuhn/H6;622137;622137;Skær 16" venstre<br>4 stk 14x35 2 næser;290,00;699,00;6,50;1;622137.jpg
Alm. sliddele/Kuhn/SK|Alm. sliddele/Kuhn/VL|Alm. sliddele/Kuhn/VS|Alm. sliddele/Kuhn/H6;622174-15;622174-15;Kuhn stærk spids højre<br>2 stk 12x36 høj hovede;94,00;1470,00;2,50;1;622174-15.jpg
Alm. sliddele/Kuhn/SK|Alm. sliddele/Kuhn/VL|Alm. sliddele/Kuhn/VS|Alm. sliddele/Kuhn/H6;622175-15;622175-15;Kuhn stærk spids venstre<br>2 stk 12x36 høj hovede;94,00;1508,00;2,50;1;622175-15.jpg
Alm. sliddele/Kuhn/SK;622330;622330;SK 16" skær højre<br>4 stk 14x35 2 næser bolte;290,00;160,00;7,00;1;622330.jpg
Alm. sliddele/Kuhn/SK;622331;622331;SK 16" skær venstre<br>4 stk 14x35 2 næser bolte;290,00;169,00;7,00;1;622331.jpg
Alm. sliddele/Kuhn/Udstyr;631100;631100;Forplovskær højre<br>2 stk 12x30 2 næser;79,00;775,00;1,50;1;631100.jpg
Alm. sliddele/Kuhn/Udstyr;631101;631101;Forplovskær venstre<br>2 stk 12x30 2 næser;79,00;794,00;1,50;1;631101.jpg
Alm. sliddele/Kuhn/Udstyr;631112;631112;Kuhn vendbar forplovskær<br>2 stk 12x30 2 næser;110,00;141,00;2,05;1;631112.jpg
Alm. sliddele/Kuhn/VL;761110;761110;VL Landsidekile højre<br>2stk 12x34 konskrue lille hoved  MØLBRO<br>2 stk 12x35 din 608  ved PREMIUMS;89,00;39,00;0,80;1;761110.jpg
Alm. sliddele/Kuhn/VL;761111;761111;VL Landsidekile venstre<br>2stk 12x34 konskrue lille hoved  MØLBRO<br>2 stk 12x35 din 608  ved PREMIUMS;89,00;40,00;0,80;1;761111.jpg
Alm. sliddele/Kuhn/SK;761216 ;761216 ;SK landsidekile højre<br>1 stk 12x35 2 næser<br>Til Mølbro kile 1 stk 12x34 Konbolt;89,00;120,00;1,00;1;761216.jpg
Alm. sliddele/Kuhn/SK;761217 ;761217 ;SK landsidekile venstre<br>1 stk 12x35 2 næser<br>Til Mølbro kile 1 stk 12x34 Konbolt;89,00;107,00;1,00;1;761217.jpg
Alm. sliddele/Kverneland/Undergrundsløsner;217001320;217001320;Grubberspids til Kverneland <br>16x60 og 16x65 bolte10.9( 3013870.orig );340,00;17,00;4,70;1;217001320.jpg
Alm. sliddele/Kverneland/Undergrundsløsner;303107;303107;Lige grubberspids til Kverneland incl bo<br>1 stk 16x65 og 1 stk 16x75 konbolte;220,00;16,00;3,20;1;303107.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 9|Alm. sliddele/Kverneland/Krop 28|Alm. sliddele/Kverneland/Krop 20|Alm. sliddele/Kverneland/Krop 30;53090-S;53090-S;Vendbar spids 14/15,5 mm special højre<br>2 stk 12x40 konus HØJ;60,00;32,00;1,55;1;53090-S.jpg
Alm. sliddele/Kverneland/Udstyr;56112;56112;Rulleskær 18" glat 3 huller;406,00;2,00;4,70;1;56112.jpg
Alm. sliddele/Kverneland/Udstyr;56115;56115;Rulleskær 18" takket 3 huller;450,00;10,00;4,40;1;56115.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 9|Alm. sliddele/Kverneland/Krop 28|Alm. sliddele/Kverneland/Krop 20|Alm. sliddele/Kverneland/Krop 30;63090-S;63090-S;Vendbar spids 14/15,5 mm special venstre<br>2 stk 12x40 konus HØJ;60,00;33,00;1,55;1;63090-S.jpg
Alm. sliddele/Kverneland/Udstyr;66868;66868;Forplovskær lang højre<br>2 stk 10x30 2 næser + skiver;74,00;824,00;1,50;1;66868.jpg
Alm. sliddele/Kverneland/Udstyr;66868-66869;66868-66869;Vendbar forplovskær<br>2 stk 10x30 din 608 bolte+skive+lås;82,00;58,00;1,50;1;66868-66869.jpg
Alm. sliddele/Kverneland/Udstyr;66869;66869;Forplovskær lang venstre<br>2 stk 10x30 2 næser + skiver;74,00;782,00;1,50;1;66869.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 9|Alm. sliddele/Kverneland/Krop 28;73004;73004;Euroskær 16" højre<br>4 stk 14x34 Konus bolte;225,00;23,00;6,00;1;73004.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 9|Alm. sliddele/Kverneland/Krop 28;73005;73005;Euroskær 16" venstre<br>4 stk 14x34 Konus bolte;225,00;33,00;6,00;1;73005.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 9|Alm. sliddele/Kverneland/Krop 28;73006;73006;Euroskær 18" højre<br>4 stk 14x34 Konus bolte;275,00;231,00;7,15;1;73006.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 9|Alm. sliddele/Kverneland/Krop 28;73007;73007;Euroskær 18" venstre<br>4 stk 14x34 Konus bolte;275,00;181,00;7,15;1;73007.jpg
Alm. sliddele/Kverneland/Krop 20|Alm. sliddele/Kverneland/Krop 30;73056;73056;16" skær til krop 19,20 og 30 h<br>4 stk 14x34 konusbolte;225,00;14,00;5,00;1;73056.jpg
Alm. sliddele/Kverneland/Krop 20|Alm. sliddele/Kverneland/Krop 30;73057;73057;16" skær til krop 19,20 og 30 v<br>4 stk 14x34 konusbolte;225,00;14,00;5,00;1;73057.jpg
Alm. sliddele/Kverneland/Krop 20|Alm. sliddele/Kverneland/Krop 30;73080;73080;Skær 18" højre<br>4 stk 14x34 Konskrue;275,00;80,00;7,00;1;73080.jpg
Alm. sliddele/Kverneland/Krop 20|Alm. sliddele/Kverneland/Krop 30;73081;73081;Skær 18" venstre<br>4 stk 14x34 Konskrue;275,00;83,00;7,00;1;73081.jpg
