 ean; quantity; price; currency; weight; images;manufacturer;name; short_description; description; meta_title; meta_description; meta_keyword; categories
4809372;1;92,5;EUR;1,14;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4809372;INJECT.LINE SET;INJECT.LINE SET;FPT IVECO AIFO  4809372  INJECT.LINE SET;FPT IVECO AIFO  4809372  INJECT.LINE SET;FPT industrial, Iveco, Aifo;OTHERS
4895052;8;21;EUR;0,06;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4895052;INLET VALVE;INLET VALVE;FPT IVECO AIFO  4895052  INLET VALVE;FPT IVECO AIFO  4895052  INLET VALVE;FPT industrial, Iveco, Aifo;OTHERS
1908408;6;19,6;EUR;0,11;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;1908408;INLET VALVE;INLET VALVE;FPT IVECO AIFO  1908408  INLET VALVE;FPT IVECO AIFO  1908408  INLET VALVE;FPT industrial, Iveco, Aifo;OTHERS
4895187;6;12,6;EUR;0,12;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4895187;INLET VALVE;INLET VALVE;FPT IVECO AIFO  4895187  INLET VALVE;FPT IVECO AIFO  4895187  INLET VALVE;FPT industrial, Iveco, Aifo;OTHERS
8110228;1;55,5;EUR;0,15;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8110228;INSTR.PANEL EL.CARD;INSTR.PANEL EL.CARD;FPT IVECO AIFO  8110228  INSTR.PANEL EL.CARD;FPT IVECO AIFO  8110228  INSTR.PANEL EL.CARD;FPT industrial, Iveco, Aifo;ELECTRONICS
4899921;3;4,84;EUR;0,009;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4899921;INTAKE ELBOW GASK.;INTAKE ELBOW GASK.;FPT IVECO AIFO  4899921  INTAKE ELBOW GASK.;FPT IVECO AIFO  4899921  INTAKE ELBOW GASK.;FPT industrial, Iveco, Aifo;OTHERS
8090341;4;12,9;EUR;0,4;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8090341;KIT;KIT;FPT IVECO AIFO  8090341  KIT;FPT IVECO AIFO  8090341  KIT;FPT industrial, Iveco, Aifo;OTHERS
8094793;1;34,4;EUR;0,04;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8094793;KIT;KIT;FPT IVECO AIFO  8094793  KIT;FPT IVECO AIFO  8094793  KIT;FPT industrial, Iveco, Aifo;OTHERS
8094616;5;89,5;EUR;0,3;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8094616;KIT-GIR.P.PA AC.MARE;KIT-GIR.P.PA AC.MARE;FPT IVECO AIFO  8094616  KIT-GIR.P.PA AC.MARE;FPT IVECO AIFO  8094616  KIT-GIR.P.PA AC.MARE;FPT industrial, Iveco, Aifo;OTHERS
8094658;5;41,1;EUR;0,19;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8094658;KIT-GIR.P.PA AC.MARE;KIT-GIR.P.PA AC.MARE;FPT IVECO AIFO  8094658  KIT-GIR.P.PA AC.MARE;FPT IVECO AIFO  8094658  KIT-GIR.P.PA AC.MARE;FPT industrial, Iveco, Aifo;OTHERS
8090343;4;46,5;EUR;0,26;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8090343;KIT-HYDRAULIC PUMP;KIT-HYDRAULIC PUMP;FPT IVECO AIFO  8090343  KIT-HYDRAULIC PUMP;FPT IVECO AIFO  8090343  KIT-HYDRAULIC PUMP;FPT industrial, Iveco, Aifo;OTHERS
1907811;1;60;EUR;0,3;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;1907811;KIT-OILSUMP GASKET;KIT-OILSUMP GASKET;FPT IVECO AIFO  1907811  KIT-OILSUMP GASKET;FPT IVECO AIFO  1907811  KIT-OILSUMP GASKET;FPT industrial, Iveco, Aifo;OTHERS
1940012;1;22,7;EUR;0,07;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;1940012;KIT-OILSUMP GASKET;KIT-OILSUMP GASKET;FPT IVECO AIFO  1940012  KIT-OILSUMP GASKET;FPT IVECO AIFO  1940012  KIT-OILSUMP GASKET;FPT industrial, Iveco, Aifo;OTHERS
8090692;1;11,6;EUR;0,08;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8090692;KIT-OILSUMP GASKET;KIT-OILSUMP GASKET;FPT IVECO AIFO  8090692  KIT-OILSUMP GASKET;FPT IVECO AIFO  8090692  KIT-OILSUMP GASKET;FPT industrial, Iveco, Aifo;OTHERS
8090696;1;15,2;EUR;0,15;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8090696;KIT-OILSUMP GASKET;KIT-OILSUMP GASKET;FPT IVECO AIFO  8090696  KIT-OILSUMP GASKET;FPT IVECO AIFO  8090696  KIT-OILSUMP GASKET;FPT industrial, Iveco, Aifo;OTHERS
8093451;1;37,4;EUR;0,16;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8093451;KIT-OILSUMP GASKET;KIT-OILSUMP GASKET;FPT IVECO AIFO  8093451  KIT-OILSUMP GASKET;FPT IVECO AIFO  8093451  KIT-OILSUMP GASKET;FPT industrial, Iveco, Aifo;OTHERS
8090950;1;275;EUR;1,15;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8090950;KIT-OVERHAL.GASKET;KIT-OVERHAL.GASKET;FPT IVECO AIFO  8090950  KIT-OVERHAL.GASKET;FPT IVECO AIFO  8090950  KIT-OVERHAL.GASKET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8090960;1;364;EUR;2;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8090960;KIT-OVERHAL.GASKET;KIT-OVERHAL.GASKET;FPT IVECO AIFO  8090960  KIT-OVERHAL.GASKET;FPT IVECO AIFO  8090960  KIT-OVERHAL.GASKET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8092496;1;275;EUR;1,44;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8092496;KIT-OVERHAL.GASKET;KIT-OVERHAL.GASKET;FPT IVECO AIFO  8092496  KIT-OVERHAL.GASKET;FPT IVECO AIFO  8092496  KIT-OVERHAL.GASKET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8093606;1;344;EUR;3,8;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8093606;KIT-OVERHAL.GASKET;KIT-OVERHAL.GASKET;FPT IVECO AIFO  8093606  KIT-OVERHAL.GASKET;FPT IVECO AIFO  8093606  KIT-OVERHAL.GASKET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8093610;1;309;EUR;2,1;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8093610;KIT-OVERHAL.GASKET;KIT-OVERHAL.GASKET;FPT IVECO AIFO  8093610  KIT-OVERHAL.GASKET;FPT IVECO AIFO  8093610  KIT-OVERHAL.GASKET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8093612;1;371;EUR;2,2;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8093612;KIT-OVERHAL.GASKET;KIT-OVERHAL.GASKET;FPT IVECO AIFO  8093612  KIT-OVERHAL.GASKET;FPT IVECO AIFO  8093612  KIT-OVERHAL.GASKET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8093614;1;344;EUR;2,4;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8093614;KIT-OVERHAL.GASKET;KIT-OVERHAL.GASKET;FPT IVECO AIFO  8093614  KIT-OVERHAL.GASKET;FPT IVECO AIFO  8093614  KIT-OVERHAL.GASKET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8093700;1;302;EUR;2,45;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8093700;KIT-OVERHAL.GASKET;KIT-OVERHAL.GASKET;FPT IVECO AIFO  8093700  KIT-OVERHAL.GASKET;FPT IVECO AIFO  8093700  KIT-OVERHAL.GASKET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8093897;1;451;EUR;2,36;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8093897;KIT-OVERHAL.GASKET;KIT-OVERHAL.GASKET;FPT IVECO AIFO  8093897  KIT-OVERHAL.GASKET;FPT IVECO AIFO  8093897  KIT-OVERHAL.GASKET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8094566;1;411;EUR;2,06;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8094566;KIT-OVERHAL.GASKET;KIT-OVERHAL.GASKET;FPT IVECO AIFO  8094566  KIT-OVERHAL.GASKET;FPT IVECO AIFO  8094566  KIT-OVERHAL.GASKET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8094723;1;525;EUR;2,65;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8094723;KIT-OVERHAL.GASKET;KIT-OVERHAL.GASKET;FPT IVECO AIFO  8094723  KIT-OVERHAL.GASKET;FPT IVECO AIFO  8094723  KIT-OVERHAL.GASKET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8094741;1;436;EUR;2,17;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8094741;KIT-OVERHAL.GASKET;KIT-OVERHAL.GASKET;FPT IVECO AIFO  8094741  KIT-OVERHAL.GASKET;FPT IVECO AIFO  8094741  KIT-OVERHAL.GASKET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8094817;1;1620;EUR;4,77;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8094817;KIT-OVERHAL.GASKET;KIT-OVERHAL.GASKET;FPT IVECO AIFO  8094817  KIT-OVERHAL.GASKET;FPT IVECO AIFO  8094817  KIT-OVERHAL.GASKET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8094890;1;745;EUR;3,85;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8094890;KIT-OVERHAL.GASKET;KIT-OVERHAL.GASKET;FPT IVECO AIFO  8094890  KIT-OVERHAL.GASKET;FPT IVECO AIFO  8094890  KIT-OVERHAL.GASKET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8097550;1;295;EUR;1,15;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8097550;KIT-OVERHAL.GASKET;KIT-OVERHAL.GASKET;FPT IVECO AIFO  8097550  KIT-OVERHAL.GASKET;FPT IVECO AIFO  8097550  KIT-OVERHAL.GASKET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8041135;1;99;EUR;0,09;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8041135;KIT-SEA WATER PUMP;KIT-SEA WATER PUMP;FPT IVECO AIFO  8041135  KIT-SEA WATER PUMP;FPT IVECO AIFO  8041135  KIT-SEA WATER PUMP;FPT industrial, Iveco, Aifo;OTHERS
5801472355;1;32,4;EUR;0,06;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;5801472355;KIT-SEAL.GASKETS;KIT-SEAL.GASKETS;FPT IVECO AIFO  5801472355  KIT-SEAL.GASKETS;FPT IVECO AIFO  5801472355  KIT-SEAL.GASKETS;FPT industrial, Iveco, Aifo;OTHERS
500025779;1;30,5;EUR;0,285;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;500025779;LOCKABLE FUEL CAP;LOCKABLE FUEL CAP;FPT IVECO AIFO  500025779  LOCKABLE FUEL CAP;FPT IVECO AIFO  500025779  LOCKABLE FUEL CAP;FPT industrial, Iveco, Aifo;OTHERS
8037858;1;15,8;EUR;0,035;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8037858;MOTOR HARNESS;MOTOR HARNESS;FPT IVECO AIFO  8037858  MOTOR HARNESS;FPT IVECO AIFO  8037858  MOTOR HARNESS;FPT industrial, Iveco, Aifo;ELECTRICS
8037861;1;23,3;EUR;0,2;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8037861;MOTOR HARNESS;MOTOR HARNESS;FPT IVECO AIFO  8037861  MOTOR HARNESS;FPT IVECO AIFO  8037861  MOTOR HARNESS;FPT industrial, Iveco, Aifo;ELECTRICS
4770859;6;23,5;EUR;0,133;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4770859;NOZZLE HOLDER SEAT;NOZZLE HOLDER SEAT;FPT IVECO AIFO  4770859  NOZZLE HOLDER SEAT;FPT IVECO AIFO  4770859  NOZZLE HOLDER SEAT;FPT industrial, Iveco, Aifo;REBUILD PARTS
98417659;3;4,4;EUR;0,022;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;98417659;NUT;NUT;FPT IVECO AIFO  98417659  NUT;FPT IVECO AIFO  98417659  NUT;FPT industrial, Iveco, Aifo;OTHERS
2992447;30;103;EUR;0,111;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;2992447;OIL BLOW BY FIL.KIT;OIL BLOW BY FIL.KIT;FPT IVECO AIFO  2992447  OIL BLOW BY FIL.KIT;FPT IVECO AIFO  2992447  OIL BLOW BY FIL.KIT;FPT industrial, Iveco, Aifo;FILTERS
8033639;5;35,3;EUR;0,1;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8033639;OIL DIPSTICK;OIL DIPSTICK;FPT IVECO AIFO  8033639  OIL DIPSTICK;FPT IVECO AIFO  8033639  OIL DIPSTICK;FPT industrial, Iveco, Aifo;OTHERS
500325813;1;13,5;EUR;0,06;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;500325813;OIL DIPSTICK;OIL DIPSTICK;FPT IVECO AIFO  500325813  OIL DIPSTICK;FPT IVECO AIFO  500325813  OIL DIPSTICK;FPT industrial, Iveco, Aifo;OTHERS
8019921;10;56,5;EUR;0,44;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8019921;OIL DRAIN MAN.PUMP;OIL DRAIN MAN.PUMP;FPT IVECO AIFO  8019921  OIL DRAIN MAN.PUMP;FPT IVECO AIFO  8019921  OIL DRAIN MAN.PUMP;FPT industrial, Iveco, Aifo;OTHERS
4895202;1;0,6;EUR;0,025;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4895202;OIL FILLER PLUG;OIL FILLER PLUG;FPT IVECO AIFO  4895202  OIL FILLER PLUG;FPT IVECO AIFO  4895202  OIL FILLER PLUG;FPT industrial, Iveco, Aifo;OTHERS
98418980;1;3,68;EUR;0,038;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;98418980;OIL FILLER PLUG;OIL FILLER PLUG;FPT IVECO AIFO  98418980  OIL FILLER PLUG;FPT IVECO AIFO  98418980  OIL FILLER PLUG;FPT industrial, Iveco, Aifo;OTHERS
4935779;1;39;EUR;0,6;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4935779;OIL HOSE;OIL HOSE;FPT IVECO AIFO  4935779  OIL HOSE;FPT IVECO AIFO  4935779  OIL HOSE;FPT industrial, Iveco, Aifo;OTHERS
8105620;1;32,9;EUR;0,6;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8105620;OIL LINE;OIL LINE;FPT IVECO AIFO  8105620  OIL LINE;FPT IVECO AIFO  8105620  OIL LINE;FPT industrial, Iveco, Aifo;OTHERS
4896865;4;1,65;EUR;0,001;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4896865;OIL NOZZLE;OIL NOZZLE;FPT IVECO AIFO  4896865  OIL NOZZLE;FPT IVECO AIFO  4896865  OIL NOZZLE;FPT industrial, Iveco, Aifo;OTHERS
500387670;1;685;EUR;8,28;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;500387670;OIL SUMP;OIL SUMP;FPT IVECO AIFO  500387670  OIL SUMP;FPT IVECO AIFO  500387670  OIL SUMP;FPT industrial, Iveco, Aifo;OTHERS
504027339;6;18,5;EUR;0,042;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504027339;OIL SUMP GASKET;OIL SUMP GASKET;FPT IVECO AIFO  504027339  OIL SUMP GASKET;FPT IVECO AIFO  504027339  OIL SUMP GASKET;FPT industrial, Iveco, Aifo;OTHERS
4897861;1;45,5;EUR;0,455;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4897861;OIL SUMP GASKET;OIL SUMP GASKET;FPT IVECO AIFO  4897861  OIL SUMP GASKET;FPT IVECO AIFO  4897861  OIL SUMP GASKET;FPT industrial, Iveco, Aifo;OTHERS
4897877;1;52;EUR;0,35;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4897877;OIL SUMP GASKET;OIL SUMP GASKET;FPT IVECO AIFO  4897877  OIL SUMP GASKET;FPT IVECO AIFO  4897877  OIL SUMP GASKET;FPT industrial, Iveco, Aifo;OTHERS
504017372;1;32,2;EUR;0,076;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504017372;OIL SUMP GASKET;OIL SUMP GASKET;FPT IVECO AIFO  504017372  OIL SUMP GASKET;FPT IVECO AIFO  504017372  OIL SUMP GASKET;FPT industrial, Iveco, Aifo;OTHERS
8094827;12;9,1;EUR;0,45;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8094827;PAINT;PAINT;FPT IVECO AIFO  8094827  PAINT;FPT IVECO AIFO  8094827  PAINT;FPT industrial, Iveco, Aifo;OTHERS
1931200;6;92,5;EUR;0,09;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;1931200;PISTONRING SET STD;PISTONRING SET STD;FPT IVECO AIFO  1931200  PISTONRING SET STD;FPT IVECO AIFO  1931200  PISTONRING SET STD;FPT industrial, Iveco, Aifo;REBUILD PARTS
8092269;4;34,5;EUR;0,09;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8092269;PISTONRING SET STD;PISTONRING SET STD;FPT IVECO AIFO  8092269  PISTONRING SET STD;FPT IVECO AIFO  8092269  PISTONRING SET STD;FPT industrial, Iveco, Aifo;REBUILD PARTS
8094875;3;87;EUR;0,09;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8094875;PISTONRING SET STD;PISTONRING SET STD;FPT IVECO AIFO  8094875  PISTONRING SET STD;FPT IVECO AIFO  8094875  PISTONRING SET STD;FPT industrial, Iveco, Aifo;REBUILD PARTS
4895406;10;0,66;EUR;0,002;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4895406;PLUG;PLUG;FPT IVECO AIFO  4895406  PLUG;FPT IVECO AIFO  4895406  PLUG;FPT industrial, Iveco, Aifo;OTHERS
8093596;3;8,94;EUR;0,02;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8093596;PLUG;PLUG;FPT IVECO AIFO  8093596  PLUG;FPT IVECO AIFO  8093596  PLUG;FPT industrial, Iveco, Aifo;OTHERS
4274033;2;0,68;EUR;0,016;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4274033;PLUG;PLUG;FPT IVECO AIFO  4274033  PLUG;FPT IVECO AIFO  4274033  PLUG;FPT industrial, Iveco, Aifo;OTHERS
4895038;2;5,94;EUR;0,038;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4895038;PLUG;PLUG;FPT IVECO AIFO  4895038  PLUG;FPT IVECO AIFO  4895038  PLUG;FPT industrial, Iveco, Aifo;OTHERS
8052206;2;31,6;EUR;0,08;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8052206;PLUG;PLUG;FPT IVECO AIFO  8052206  PLUG;FPT IVECO AIFO  8052206  PLUG;FPT industrial, Iveco, Aifo;OTHERS
4845413;1;19,4;EUR;0,068;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4845413;PLUG;PLUG;FPT IVECO AIFO  4845413  PLUG;FPT IVECO AIFO  4845413  PLUG;FPT industrial, Iveco, Aifo;OTHERS
8041436;1;16,5;EUR;0,08;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8041436;PLUG;PLUG;FPT IVECO AIFO  8041436  PLUG;FPT IVECO AIFO  8041436  PLUG;FPT industrial, Iveco, Aifo;OTHERS
42555466;5;9,14;EUR;0,005;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;42555466;PREFILTER ADBLUE;PREFILTER ADBLUE;FPT IVECO AIFO  42555466  PREFILTER ADBLUE;FPT IVECO AIFO  42555466  PREFILTER ADBLUE;FPT industrial, Iveco, Aifo;FILTERS
8044413;1;106;EUR;0,16;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8044413;PRESSURE PICK-UP;PRESSURE PICK-UP;FPT IVECO AIFO  8044413  PRESSURE PICK-UP;FPT IVECO AIFO  8044413  PRESSURE PICK-UP;FPT industrial, Iveco, Aifo;OTHERS
504358206;4;92;EUR;0,041;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504358206;PRESSURE SWITCH;PRESSURE SWITCH;FPT IVECO AIFO  504358206  PRESSURE SWITCH;FPT IVECO AIFO  504358206  PRESSURE SWITCH;FPT industrial, Iveco, Aifo;OTHERS
8051630;1;23,4;EUR;0,045;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8051630;PRESSURE SWITCH;PRESSURE SWITCH;FPT IVECO AIFO  8051630  PRESSURE SWITCH;FPT IVECO AIFO  8051630  PRESSURE SWITCH;FPT industrial, Iveco, Aifo;OTHERS
504085003;1;5,91;EUR;0,035;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504085003;PRESSURE SWITCH;PRESSURE SWITCH;FPT IVECO AIFO  504085003  PRESSURE SWITCH;FPT IVECO AIFO  504085003  PRESSURE SWITCH;FPT industrial, Iveco, Aifo;OTHERS
8023392;4;47,2;EUR;0,095;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8023392;PTO CLUTCH;PTO CLUTCH;FPT IVECO AIFO  8023392  PTO CLUTCH;FPT IVECO AIFO  8023392  PTO CLUTCH;FPT industrial, Iveco, Aifo;OTHERS
8023393;1;45,8;EUR;0,11;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8023393;PTO CLUTCH;PTO CLUTCH;FPT IVECO AIFO  8023393  PTO CLUTCH;FPT IVECO AIFO  8023393  PTO CLUTCH;FPT industrial, Iveco, Aifo;OTHERS
504065879;5;78;EUR;0,68;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504065879;PULLEY;PULLEY;FPT IVECO AIFO  504065879  PULLEY;FPT IVECO AIFO  504065879  PULLEY;FPT industrial, Iveco, Aifo;OTHERS
504065880;5;89;EUR;0,72;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504065880;PULLEY;PULLEY;FPT IVECO AIFO  504065880  PULLEY;FPT IVECO AIFO  504065880  PULLEY;FPT industrial, Iveco, Aifo;OTHERS
500355649;1;64;EUR;3,9;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;500355649;PULLEY;PULLEY;FPT IVECO AIFO  500355649  PULLEY;FPT IVECO AIFO  500355649  PULLEY;FPT industrial, Iveco, Aifo;OTHERS
5801442127;1;1580;EUR;4,53;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;5801442127;PUMP;PUMP;FPT IVECO AIFO  5801442127  PUMP;FPT IVECO AIFO  5801442127  PUMP;FPT industrial, Iveco, Aifo;OTHERS
8105095;2;15,1;EUR;0,075;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8105095;RADIATOR PLUG;RADIATOR PLUG;FPT IVECO AIFO  8105095  RADIATOR PLUG;FPT IVECO AIFO  8105095  RADIATOR PLUG;FPT industrial, Iveco, Aifo;OTHERS
8042178;1;21,7;EUR;0,04;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8042178;RADIATOR PLUG;RADIATOR PLUG;FPT IVECO AIFO  8042178  RADIATOR PLUG;FPT IVECO AIFO  8042178  RADIATOR PLUG;FPT industrial, Iveco, Aifo;OTHERS
8107632;1;18,9;EUR;0,1;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8107632;RADIATOR PLUG;RADIATOR PLUG;FPT IVECO AIFO  8107632  RADIATOR PLUG;FPT IVECO AIFO  8107632  RADIATOR PLUG;FPT industrial, Iveco, Aifo;OTHERS
8108575;1;110;EUR;0,1;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8108575;RELAY;RELAY;FPT IVECO AIFO  8108575  RELAY;FPT IVECO AIFO  8108575  RELAY;FPT industrial, Iveco, Aifo;ELECTRICS
8103708;1;25;EUR;0,1;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8103708;REOSTAT SWITCH;REOSTAT SWITCH;FPT IVECO AIFO  8103708  REOSTAT SWITCH;FPT IVECO AIFO  8103708  REOSTAT SWITCH;FPT industrial, Iveco, Aifo;ELECTRICS
8036339;4;229;EUR;0,2;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8036339;RESISTOR;RESISTOR;FPT IVECO AIFO  8036339  RESISTOR;FPT IVECO AIFO  8036339  RESISTOR;FPT industrial, Iveco, Aifo;ELECTRICS
2997027;2;30,9;EUR;0,108;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;2997027;RING;RING;FPT IVECO AIFO  2997027  RING;FPT IVECO AIFO  2997027  RING;FPT industrial, Iveco, Aifo;OTHERS
4602270;1;24,4;EUR;0,204;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4602270;RING;RING;FPT IVECO AIFO  4602270  RING;FPT IVECO AIFO  4602270  RING;FPT industrial, Iveco, Aifo;OTHERS
4862411;1;139;EUR;2,5;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4862411;RING GEAR;RING GEAR;FPT IVECO AIFO  4862411  RING GEAR;FPT IVECO AIFO  4862411  RING GEAR;FPT industrial, Iveco, Aifo;OTHERS
99438525;1;150;EUR;4,435;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;99438525;RING GEAR;RING GEAR;FPT IVECO AIFO  99438525  RING GEAR;FPT IVECO AIFO  99438525  RING GEAR;FPT industrial, Iveco, Aifo;OTHERS
4861936;2;0,56;EUR;0,001;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4861936;RUBBER BUSH;RUBBER BUSH;FPT IVECO AIFO  4861936  RUBBER BUSH;FPT IVECO AIFO  4861936  RUBBER BUSH;FPT industrial, Iveco, Aifo;OTHERS
